EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Singaround,The Pump House,Watford Folk Club,06 April 2018,8:00 PM,06 April 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
Singaround,The Pump House,Watford Folk Club,13 April 2018,8:00 PM,13 April 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
Windborne (from USA),The Pump House,Watford Folk Club,20 April 2018,8:00 PM,20 April 2018,11:00 PM,FALSE,Guest,�10.00,,http://www.windbornesingers.com/,0,0,"Stunningly powerful vocal harmony�floods�the�room�as the four Windborne singers present Song on the Times, their project of working class movements for peoples� rights from the past 400 years, sung for today struggles. The group was catapulted to new heights when clip of them singing in protest outside Trump tower went viral, and their Indiegogo for the project raised 1,600% of its goal from 2,600 people in every State and 22 countries. Aside from this new project, Windborne has collected and studied polyphonic vocal music for over 15 years from traditional singing masters from cultures around the world, Windborne is able to shift from radically different genres like no band you have ever heard, as comfortable with an improvised Corsican couplet song, as an English ballad. Lynn Mahoney Rowan, Will Thomas Rowan, Lauren Breunig, and Jeremy Carter-Gordon share a vibrant energy onstage � their connection to each other and to the music clearly evident. They educate as they entertain, telling stories about the music and explaining the characteristics and stylistic elements of the traditions in which they sing. "
Singaround,The Pump House,Watford Folk Club,27 April 2018,8:00 PM,27 April 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
Mandy Woods and Harry Brzezinski,The Pump House,Watford Folk Club,04 May 2018,8:00 PM,04 May 2018,11:00 PM,FALSE,Guest,�7.00,,https://www.mandywoods.me/,0,0,"It was October 2016 when Oxfordshire-based singer songwriter Mandy Woods met talented guitarist Harry Brzezinski at a local folk session and a new musical partnership was born! Harry is an accomplished dobro player, an iconic sound which perfectly complements Mandy�s Americana-infused material. He also plays flamenco guitar on a number of her songs. Mandy�s poignant song �A Mother�s Love�, on which Harry plays dobro, is currently riding high in the Euro Indie Music chart."
Singaround � Summer Songs,The Pump House,Watford Folk Club,11 May 2018,8:00 PM,11 May 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
Steve Warner,The Pump House,Watford Folk Club,18 May 2018,8:00 PM,18 May 2018,11:00 PM,FALSE,Guest,�6.00,,https://www.stevewarnerfolk.com/,0,0,"I am�a singer/songwriter busy playing the local folk club of Hertfordshire and beyond. I write songs about things that matter, about the world around us and the people in it! "
Singaround,The Pump House,Watford Folk Club,25 May 2018,8:00 PM,25 May 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,FALSE
Singaround,The Pump House,Watford Folk Club,01 June 2018,8:00 PM,01 June 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
Spotlight with Mandy Hardingham & Friends,The Pump House,Watford Folk Club,08 June 2018,8:00 PM,08 June 2018,11:00 PM,FALSE,Spotlight,�5.00,,,0,0,
Singaround,The Pump House,Watford Folk Club,15 June 2018,8:00 PM,15 June 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
Black Scarr,The Pump House,Watford Folk Club,22 June 2018,8:00 PM,22 June 2018,11:00 PM,FALSE,Guest,�7.00,,http://www.18tilidie.com/,0,0,"BLACK*SCARR are Johnny Black and Emma Scarr, an East London duo formed by two singer songwriters with different styles and influences, but whose co-writing has collided to produce a collection of songs that move audiences to laughter and tears. Honest and gritty, this urban folk/country duo produce songs full of stories and themes that are modern but classic-sounding and timeless, personal and everyday, still universal. Black*Scarr have become known for live performances bursting with energy and chemistry. Prepare to tap your toes to upbeat melodic country tunes and be touched by hard-hitting, yet poetic lyrics that will stay with you. Guitar, fiddle, mandolin, harmonica and classic harmonies document the trials, contradictions, fears and delights of middle-aged life and love. "
Singaround,The Pump House,Watford Folk Club,29 June 2018,8:00 PM,29 June 2018,11:00 PM,FALSE,Sing-around,�5.00,,,0,0,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
